Flag,Vessels per Flag
Japan,1
Singapore,1
Croatia,1
Ireland (Eire),1
Barbados,1
Spain,1
South Africa,1
Italy,1
Denmark,2
Sweden,6
Antigua and Barbuda,2
Nouvelle Caledonie,1
Panama,2
Marshall Islands,4
Australia,6
Poland,5
Hungary,1
Israel,1
Hong Kong,1
Switzerland,4
Cook Islands,1
Curacao,1
Greenland,1
Finland,5
Britain,25
Russia,26
China,1
Austria,5
Germany,12
Slovakia,1
Canada,46
Malta,2
United States,34
Belgium,5
France,35
Norway,5
Cayman Islands,14
Czechia,1
Bahamas,28
New Zealand,8
Netherlands,20
