﻿Counter,Seq. Nr.,From,To,Vessel Name,Vessel Type,Length (m),Flag,Master,Direction,Route,Vessels per Flag
1,25,,,,,,Japan,,,,1
1,30,,,,,,Singapore,,,,1
1,55,,,,,,Croatia,,,,1
1,77,,,,,,Ireland (Eire),,,,1
1,82,,,,,,Barbados,,,,1
1,111,,,,,,Spain,,,,1
1,150,,,,,,South Africa,,,,1
1,164,,,,,,Italy,,,,1
1,178,,,,,,Denmark,,,,2
1,184,,,,,,Sweden,,,,6
1,189,,,,,,Antigua and Barbuda,,,,2
1,191,,,,,,Nouvelle Caledonie,,,,1
1,197,,,,,,Panama,,,,2
1,213,,,,,,Marshall Islands,,,,4
1,217,,,,,,Australia,,,,7
1,231,,,,,,Poland,,,,5
1,234,,,,,,Hungary,,,,1
1,236,,,,,,Israel,,,,1
1,241,,,,,,Hong Kong,,,,1
1,249,,,,,,Switzerland,,,,4
1,254,,,,,,Cook Islands,,,,1
1,256,,,,,,Curacao,,,,1
1,265,,,,,,Greenland,,,,1
1,276,,,,,,Finland,,,,5
1,278,,,,,,Britain,,,,25
1,283,,,,,,Russia,,,,26
1,284,,,,,,China,,,,1
1,285,,,,,,Austria,,,,5
1,288,,,,,,Germany,,,,12
1,290,,,,,,Slovakia,,,,1
1,298,,,,,,Malta,,,,2
1,306,,,,,,Belgium,,,,5
1,307,,,,,,France,,,,35
1,308,,,,,,Norway,,,,5
1,309,,,,,,Cayman Islands,,,,14
1,310,,,,,,Czechia,,,,1
1,313,,,,,,Bahamas,,,,28
1,318,,,,,,New Zealand,,,,7
1,322,,,,,,Netherlands,,,,23
1,323,,,,,,Canada,,,,47
1,324,,,,,,United States,,,,35
